Chargemaster #,Revenue Code,Procedure Code,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark,Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark (Plan: Medicare Advantage),Payer Negotiated Charge: Iowa Total Care ,Payer Negotiated Charge: Medicaid Iowa ,Payer Negotiated Charge: Medicare A ,Payer Negotiated Charge: United Healthcare
0001A,771,0001A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 1ST,$30.00,$27.00,$12.27,$30.00,,$30.00,,$15.16,,$12.27,$25.86
0002A,771,0002A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 2ND,$30.00,$27.00,$13.80,$30.00,,$30.00,,$15.16,,$13.80,$25.86
0003A,771,0003A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 3RD,$30.00,$27.00,,,,,,,,,
0004A,771,0004A,,,,,,,PFIZER COVID-19 VACCINE ADMIN BOOSTER,$30.00,$27.00,$13.67,$30.00,,$30.00,,,,$13.67,$25.86
0011A,771,0011A,,,,,,,MODERNA COVID-19 VACCINE ADMIN 1ST,$30.00,$27.00,$13.80,$30.00,,$30.00,,,,$13.80,
0012A,771,0012A,,,,,,,MODERNA COVID-19 VACCINE ADMIN 2ND,$30.00,$27.00,,,,,,,,,
0013A,771,0013A,,,,,,,MODERNA COVID-19 VACCINE ADMIN 3RD,$30.00,$27.00,,,,,,,,,
0031A,771,0031A,,,,,,,JANSSEN / J&J,$30.00,$27.00,$13.95,$30.05,,$30.05,,$15.16,,$13.95,$25.86
0034A,771,0034A,,,,,,,JANSSEN / J&J BOOSTER,$30.00,$27.00,$30.00,$30.00,,$30.00,,,,,
0064A,771,0064A,,,,,,,MODERNA COVID-19 VACCINE ADMIN BOOSTER,$30.00,$27.00,$13.80,$33.05,$30.00,$33.05,,,,$13.80,$25.86
0071A,771,0071A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 5-11 1ST,$30.00,$27.00,,,,,,,,,
0072A,771,0072A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 5-11 2ND,$30.00,$27.00,,,,,,,,,
0073A,771,0073A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 5-11 3RD,$30.00,$27.00,,,,,,,,,
0074A,771,0074A,,,,,,,PFIZER COVID-19 ADMIN PEDS BOOSTER,$30.00,$27.00,,,,,,,,,
0081A,771,0081A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 6MO-4YR 1,$31.40,$28.26,,,,,,,,,
0082A,771,0082A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 6MO-4YR 2,$31.40,$28.26,,,,,,,,,
0083A,771,0083A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 6MO-4YR 3,$31.40,$28.26,,,,,,,,,
0298T,987,0298T,,,,,,,EXT ECG REVIEW & INTERP,$106.60,$95.94,,,,,,,,,
10000009,250,,,,,,,,AMINO ACIDS 15% 2000 ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000022,250,,,,,,,,AMINO ACIDS 8% 500 ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000023,250,,,,,,,,AMINO ACIDS 5.4% 250 ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000031,250,,,,,,,,AMINO ACIDS 10% 2000 ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000038,250,,,,,,,,AMINO ACIDS 10%,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000040,636,J0130,,,,,,,ABCIXIMAB 2MG/ML 5ML,$0.60,$0.54,,,,,,,,,
10000042,250,,,,,,,,AMPHOTERICIN B LIPO 50MG,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000044,637,A9270,,,,,,,ABH PLO GEL 1 ML,$0.60,$0.54,,,,,,,,,
10000045,637,A9270,,,,,,,ABH SUPPOS,$0.60,$0.54,,,,,,,,,
10000053,637,A9270,,,,,,,ACETAMINOPHEN 325MG CAP,$0.60,$0.54,,,,,,,,,
10000054,637,A9270,,,,,,,ACETAMINOPHEN 500MG CAPLE,$1.70,$1.53,,,,,,,,,
10000070,637,A9270,,,,,,,ACETAMINOPHEN 160 MG/5ML,$1.70,$1.53,,,,,,,,,
10000072,637,A9270,,,,,,,ACETAMINOPHEN 120MG SUPP,$2.20,$1.98,,,,,,,,,
10000073,637,A9270,,,,,,,ACETAMINOPHEN 325MG SUPP,$2.20,$1.98,,,,,,,,,
10000074,637,A9270,,,,,,,ACETAMINOPHEN 650MG SUPP,$1.70,$1.53,,,,,,,,,
10000077,637,A9270,,,,,,,ACETAMINOPHEN 325MG TAB,$1.70,$1.53,,,,,,,,,
10000081,637,A9270,,,,,,,ACETAMINOPHEN 80MG CHEWTA,$0.60,$0.54,,,,,,,,,
10000091,637,A9270,,,,,,,APAP/CODEINE 300MG/15MG T,$0.60,$0.54,,,,,,,,,
10000092,637,A9270,,,,,,,APAP/CODEINE 300MG/30MG T,$3.80,$3.42,,,,,,,,,
10000098,637,A9270,,,,,,,ACETAZOLAMIDE 500MG CAP S,$0.60,$0.54,,,,,,,,,
10000101,636,J1120,,,,,,,ACETAZOLAMIDE 50MG VIAL,$0.60,$0.54,,,,,,,,,
10000102,250,,,,,,,,ACETIC ACID 0.25% IRRIG,$1.40,$1.26,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000128,250,,,,,,,,ACETYLCYSTEINE 20% SOL 6,$5.40,$4.86,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000129,636,J7608,,,,,,,ACETYLCYSTEINE 20% SOL 4M,$4.40,$3.96,,,,,,,,,
10000144,637,A9270,,,,,,,ACYCLOVIR 200MG CAP,$0.60,$0.54,,,,,,,,,
10000152,637,A9270,,,,,,,ACYCLOVIR 200 MG/5 ML SUS,$0.60,$0.54,,,,,,,,,
10000153,637,A9270,,,,,,,ACYCLOVIR 400MG TAB,$1.70,$1.53,,,,,,,,,
10000154,637,A9270,,,,,,,ACYCLOVIR 800MG TAB,$0.60,$0.54,,,,,,,,,
10000238,250,,,,,,,,ALBUMIN 25% VIAL 25GM/100,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000241,250,,,,,,,,ALBUMIN 5% BOTTLE 250ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000243,250,,,,,,,,ALBUMIN 5% VIAL 2.5GM/50M,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000247,637,A9270,,,,,,,ALBUTEROL 5 MG/ML INH SOL,$0.60,$0.54,,,,,,,,,
10000259,637,A9270,,,,,,,ALBUTEROL 2MG TAB,$0.60,$0.54,,,,,,,,,
10000261,637,A9270,,,,,,,ALBUTEROL 4MG REPETAB,$0.60,$0.54,,,,,,,,,
10000269,250,,,,,,,,"ALCOHOL, ETHYL 1ML VIAL",$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000271,250,,,,,,,,"ALCOHOL, ETHYL 98% VIAL 5",$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000272,250,,,,,,,,"ALCOHOL, ISOPROPYL 70% 48",$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000278,637,A9270,,,,,,,ALENDRONATE 10MG TAB,$0.60,$0.54,,,,,,,,,
10000281,637,A9270,,,,,,,ALENDRONATE 70MG TAB,$2.20,$1.98,,,,,,,,,
10000295,637,A9270,,,,,,,ALLOPURINOL 100MG TAB,$1.70,$1.53,,,,,,,,,
10000300,636,,,,,,,,alpha1protinase(Aralast,$0.60,$0.54,$5.47,$6.93,,$5.47,,,,$6.93,
10000309,637,A9270,,,,,,,ALPRAZOLAM 250MCG TAB,$3.80,$3.42,,,,,,,,,
10000312,637,A9270,,,,,,,ALPRAZOLAM 1MG TAB,$0.60,$0.54,,,,,,,,,
10000315,636,J0270,,,,,,,ALPROSTADIL 500MCG/ML AMP,$0.60,$0.54,,,,,,,,,
10000319,636,,,,,,,,alteplase 100mg vl(ACTIVA,$347.10,$312.39,$5.47,$6.93,,$5.47,,,,$6.93,
10000325,250,,,,,,,,ACTIVASE 2 MG VIAL,$322.50,$290.25,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000326,636,J2997,,,,,,,ALTEPLASE 50MG/50ML VIAL,$0.60,$0.54,$159.67,$159.67,,,,,,$159.67,
10000330,637,A9270,,,,,,,ALUMINUM HYDROXIDE 600MG/,$0.60,$0.54,,,,,,,,,
10000340,637,A9270,,,,,,,ALUMINUM SULFATE/CALCIUM,$0.60,$0.54,,,,,,,,,
10000342,637,A9270,,,,,,,ALUMINUM CHLORIDE 20% 37.,$0.60,$0.54,,,,,,,,,
10000374,637,A9270,,,,,,,AMILORIDE/HYDROCHLORATHIA,$0.60,$0.54,,,,,,,,,
10000391,637,A9270,,,,,,,AMINOCAPROIC ACID 500 MG,$0.60,$0.54,,,,,,,,,
10000393,250,,,,,,,,AMINOCAPRIOIC ACID 250 MG,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000408,637,A9270,,,,,,,AMINOPHYLLINE 100 MG TAB,$0.60,$0.54,,,,,,,,,
10000410,636,J0280,,,,,,,AMINOPHYLLINE 25 MG/ML VI,$46.65,$41.99,,,,,,,,,
10000413,636,J0282,,,,,,,AMIODARONE 50 MG/ML VIAL,$7.25,$6.53,$1.18,$1.18,,,,,,$1.18,
10000416,637,A9270,,,,,,,AMIODARONE 200 MG TAB,$2.20,$1.98,,,,,,,,,
10000420,637,A9270,,,,,,,AMITRIPTYLINE 100 MG TAB,$0.60,$0.54,,,,,,,,,
10000421,637,A9270,,,,,,,AMITRIPTYLINE 10 MG TAB,$2.20,$1.98,,,,,,,,,
10000423,637,A9270,,,,,,,AMITRIPTYLINE 25 MG TAB,$1.70,$1.53,,,,,,,,,
10000424,637,A9270,,,,,,,AMITRIPTYLINE 50 MG TAB,$0.60,$0.54,,,,,,,,,
10000425,637,A9270,,,,,,,AMITRIPTYLINE 75 MG TAB,$0.60,$0.54,,,,,,,,,
10000429,637,A9270,,,,,,,AMLODIPINE 10 MG TAB,$0.60,$0.54,,,,,,,,,
10000430,637,A9270,,,,,,,AMLODIPINE 2.5 MG TAB,$0.60,$0.54,,,,,,,,,
10000431,637,A9270,,,,,,,AMLODIPINE 5 MG TAB,$1.70,$1.53,,,,,,,,,
10000435,637,A9270,,,,,,,AMMONIUM LACTATE 12% LOTI,$0.60,$0.54,,,,,,,,,
10000438,250,,,,,,,,AMMONIA INHALENT 1 EACH,$1.70,$1.53,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000460,637,A9270,,,,,,,AMOXICILLIN/CLAVULANTE 40,$7.50,$6.75,,,,,,,,,
10000464,637,A9270,,,,,,,AMOXICILLIN/CLAVULANATE 8,$1.70,$1.53,,,,,,,,,
10000473,636,J0702,,,,,,,AMOXICILLIN 250 MG CAP,$1.70,$1.53,$0.60,$11.19,,,,$0.60,,,$11.19
10000482,637,A9270,,,,,,,AMOXICILLIN 250MG/5ML SUS,$6.50,$5.85,,,,,,,,,
10000486,637,A9270,,,,,,,AMOXICILLIN 250MG CHEWTAB,$0.60,$0.54,,,,,,,,,
10000490,636,J0295,,,,,,,AMPICILLIN/SULBACTAM 1.5,$50.40,$45.36,$2.21,$2.21,,$2.21,,,,,
10000491,636,J0295,,,,,,,AMPICILLIN/SULBACTAM 3 GM,$32.25,$29.03,$2.21,$2.21,,$2.21,,,,,
10000494,637,A9270,,,,,,,ALUMINUM HYDROXIDE 320MG/,$0.60,$0.54,,,,,,,,,
10000495,637,A9270,,,,,,,ALUMINUM HYDROXIDE 320MG/,$0.60,$0.54,,,,,,,,,
10000505,637,A9270,,,,,,,AMPICILLIN 250 MG CAP,$0.60,$0.54,,,,,,,,,
10000506,637,A9270,,,,,,,AMPICILLIN 500 MG CAP,$0.60,$0.54,,,,,,,,,
10000520,636,J0290,,,,,,,AMPICILLIN 1 GM VIAL,$25.70,$23.13,$6.44,$6.44,,,,,,$6.44,
10000522,636,J0290,,,,,,,AMPICILLIN 2 GM VIAL,$14.00,$12.60,$6.44,$6.44,,,,,,$6.44,
10000523,636,J0290,,,,,,,AMPICILLIN 500 MG VIAL,$0.60,$0.54,$6.44,$6.44,,,,,,$6.44,
10000527,250,,,,,,,,AMYL NITRITE INHALANT AMP,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000550,636,J8999,,,,,,,anastrozole 1mg tab,$8.10,$7.29,,,,,,,,,
100005947,636,J1642,,,,,,,Heparin FlushPF 10u/ml-3m,$0.60,$0.54,,,,,,,,,
10000627,250,,,,,,,,ANTIVENIN CROTALIDAE 10 M,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000628,637,A9270,,,,,,,HEMORRHOIDAL SUPP,$0.60,$0.54,,,,,,,,,
10000641,637,A9270,,,,,,,APRACLONIDINE 1% EYE SOL,$0.60,$0.54,,,,,,,,,
10000644,636,J0365,,,,,,,"APROTININ 10,000 UNITS/ML",$0.60,$0.54,,,,,,,,,
10000645,637,A9270,,,,,,,AQUAPHILIC OINT 30 GM,$0.60,$0.54,,,,,,,,,
10000646,637,A9270,,,,,,,AQUAPHILIC OINT 454GM,$0.60,$0.54,,,,,,,,,
10000647,637,A9270,,,,,,,AQUAPHILIC OINT 50 GM,$0.60,$0.54,,,,,,,,,
10000649,250,,,,,,,,ARGININE 10% VIAL 300 ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000672,637,A9270,,,,,,,ARTIFICIAL TEARS EYE SOL,$5.40,$4.86,,,,,,,,,
10000689,636,J9020,,,,,,,"ASPARAGINASE 10,000 UNITS",$0.60,$0.54,,,,,,,,,
10000704,637,A9270,,,,,,,ASPIRIN 300 MG SUPP,$2.70,$2.43,,,,,,,,,
10000705,637,A9270,,,,,,,ASPIRIN 600 MG SUPP,$0.60,$0.54,,,,,,,,,
10000710,637,A9270,,,,,,,ASPIRIN 325 MG,$1.70,$1.53,,,,,,,,,
10000711,637,A9270,,,,,,,ASPIRIN 81 MG TAB CHEW,$1.70,$1.53,,,,,,,,,
10000712,637,A9270,,,,,,,ASPIRIN 325 MG EC TAB,$2.20,$1.98,,,,,,,,,
10000715,637,A9270,,,,,,,ASPIRIN 81 MG TAB EC,$1.70,$1.53,,,,,,,,,
10000727,637,A9270,,,,,,,ATENOLOL 100 MG TAB,$0.60,$0.54,,,,,,,,,
10000729,637,A9270,,,,,,,ATENOLOL 25 MG TAB,$1.70,$1.53,,,,,,,,,
10000746,637,,,,,,,,atorvastatin 10mg tab,$1.70,$1.53,$0.96,$0.96,,,,$0.96,,,
10000747,637,,,,,,,,ATORVASTATIN 20MG TAB,$1.70,$1.53,$0.96,$0.96,,,,$0.96,,,
10000748,637,A9270,,,,,,,ATORVASTATIN TAB 40MG,$1.70,$1.53,,,,,,,,,
10000762,637,A9270,,,,,,,ATROPINE 1% EYE OINT 3.5,$0.60,$0.54,,,,,,,,,
10000767,637,A9270,,,,,,,ATROPINE 1% EYE SOL 5 ML,$51.45,$46.31,,,,,,,,,
10000839,637,A9270,,,,,,,AZITHROMYCIN 200 MG/5 ML,$16.60,$14.94,,,,,,,,,
10000842,637,A9270,,,,,,,AZITHROMYCIN 250 MG TAB,$2.70,$2.43,,,,,,,,,
10000844,636,J0456,,,,,,,AZITHROMYCIN 500 MG VIAL,$50.40,$45.36,$4.78,$23.17,,$4.78,,,,$23.17,
10000845,250,,,,,,,,AZTREONAM 1 GM/50 ML RTU,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000846,250,,,,,,,,AZTREONAM 2 GM/50 ML RTU,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000847,250,,,,,,,,AZTREONAM 1 GM VIAL,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000853,637,A9270,,,,,,,BACITRACIN EYE OINT 3.5 G,$100.70,$90.63,,,,,,,,,
10000857,250,,,,,,,,BACITRACIN 0.9PM PKT,$1.70,$1.53,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000859,637,A9270,,,,,,,BACITRACIN OINT 30 GM,$5.90,$5.31,,,,,,,,,
10000860,250,,,,,,,,"BACITRACIN 50,000 UNITS V",$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000872,637,A9270,,,,,,,BACLOFEN 10 MG TAB,$1.70,$1.53,,,,,,,,,
10000878,637,A9270,,,,,,,ANALGESIC BALM 30GM,$0.60,$0.54,,,,,,,,,
10001011,250,,,,,,,,BENZALKONIUM CHLORIDE 17%,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001021,637,A9270,,,,,,,CEPACOL LOZENGE 1 EACH,$1.70,$1.53,,,,,,,,,
10001023,637,A9270,,,,,,,BENZOCAINE 20% OTIC SOL 1,$0.60,$0.54,,,,,,,,,
10001024,637,A9270,,,,,,,BENZOCAINE 20% ORAL PASTE,$0.60,$0.54,,,,,,,,,
10001027,637,A9270,,,,,,,BENZOCAINE 20% SPRAY 60 M,$0.60,$0.54,,,,,,,,,
10001028,250,,,,,,,,BENZOCAINE 20% SPRAY 60 M,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001037,637,A9270,,,,,,,BENZONATATE 100 MG CAP,$1.70,$1.53,,,,,,,,,
10001060,636,J0515,,,,,,,BENZTROPINE 1 MG/ML AMP 2,$102.70,$92.43,,,,,,,,,
10001062,637,A9270,,,,,,,BENZTROPINE 1 MG TAB,$1.70,$1.53,,,,,,,,,
10001066,250,,,,,,,,BERACTANT INTRATRACHEAL S,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001085,637,A9270,,,,,,,BETAMETHASONE DIPROP .05%,$0.60,$0.54,,,,,,,,,
10001095,637,A9270,,,,,,,BETAMETHASONE DIPROP/CLOT,$0.60,$0.54,,,,,,,,,
10001096,637,A9270,,,,,,,BETAMETHASONE DIPROP/CLOT,$0.60,$0.54,,,,,,,,,
10001103,637,A9270,,,,,,,BETAXOLOL .25% EYE SUSP 2,$0.60,$0.54,,,,,,,,,
10001104,637,A9270,,,,,,,BETAXOLOL OPHTH 5ML,$0.60,$0.54,,,,,,,,,
10001173,637,A9270,,,,,,,BISACODYL 10 MG SUPP,$1.70,$1.53,,,,,,,,,
10001174,637,A9270,,,,,,,BISACODYL 5 MG TAB EC,$1.70,$1.53,,,,,,,,,
10001178,637,A9270,,,,,,,BISMUTH SUBSALICYLATE SUS,$0.60,$0.54,,,,,,,,,
10001179,637,A9270,,,,,,,BISMUTH SUBSALICYLATE 30,$0.60,$0.54,,,,,,,,,
10001182,637,A9270,,,,,,,BISMUTH SUBSALICYLATE 262,$0.60,$0.54,,,,,,,,,
10001420,636,J9040,,,,,,,BLEOMYCIN 15 UNIT,$0.60,$0.54,,,,,,,,,
10001541,637,A9270,,,,,,,BRIMONDINE 0.2% EYE SOL 5,$23.60,$21.24,,,,,,,,,
10001542,637,A9270,,,,,,,BRINZOLAMIDE 1% 10ML,$260.90,$234.81,,,,,,,,,
10001543,637,A9270,,,,,,,BRINZOLAMIDE 1% EYE SOL 5,$0.60,$0.54,,,,,,,,,
10001582,250,,,,,,,,BALANCED SALT SOLUTION 50,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001583,250,,,,,,,,BALANCED SALT SOLUTION PL,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001584,637,A9270,,,,,,,BUDESONIDE 200 MCG/PUFF M,$0.60,$0.54,,,,,,,,,
10001588,637,A9270,,,,,,,BUMETANIDE 1 MG TAB,$2.20,$1.98,,,,,,,,,
10001593,250,,,,,,,,BUMETANIDE 1 MG/4 ML VIAL,$44.60,$40.14,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001606,250,,,,,,,,250 BUPIVACAINE 0.25% VIA,$46.65,$41.99,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001610,250,,,,,,,,BUPIVACAINE 0.5% VIAL PF,$47.80,$43.02,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001612,250,,,,,,,,BUPIVACAINE 0.75% VIAL PF,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001613,250,,,,,,,,BUPIVACAINE 0.75% VIAL PF,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001616,250,,,,,,,,BUPIVACAINE 0.25% W/ EPI,$50.90,$45.81,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001617,250,,,,,,,,BUPIVACAINE 0.25% W/EPI V,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001619,250,,,,,,,,BUPIVICAINE 0.5% W/EPI,$52.55,$47.30,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001620,250,,,,,,,,BUPIVACAINE 0.5% W/EPI 50,$58.40,$52.56,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001625,250,,,,,,,,BUPRENORPHINE 300 MCG/1 M,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001629,637,A9270,,,,,,,BUPROPION SR 100 MG TAB,$0.60,$0.54,,,,,,,,,
10001630,637,A9270,,,,,,,BUPROPION SR 150 MG TAB S,$2.20,$1.98,,,,,,,,,
10001690,637,A9270,,,,,,,BUSPIRONE 10 MG TAB,$1.70,$1.53,,,,,,,,,
10001691,637,A9270,,,,,,,BUSPIRONE 15 MG TAB,$0.60,$0.54,,,,,,,,,
10001705,636,J0595,,,,,,,BUTORPHANOL 2 MG/ML VIAL,$0.60,$0.54,,,,,,,,,
10001722,637,A9270,,,,,,,CALCIUM ACETATE 667 MG TA,$0.60,$0.54,,,,,,,,,
10001724,637,A9270,,,,,,,CALCIUM CARBONATE 500 MG,$0.60,$0.54,,,,,,,,,
10001731,637,A9270,,,,,,,CALCIUM CARBONATE 500 MG,$1.70,$1.53,,,,,,,,,
10001737,637,A9270,,,,,,,CALCIUM CARBONATE/VIT D 2,$0.60,$0.54,,,,,,,,,
10001739,637,A9270,,,,,,,CALCIUM CARBONATE/VIT D 5,$1.70,$1.53,,,,,,,,,
10001742,250,,,,,,,,CALCIUM CHLORIDE 100 MG/M,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001754,250,,,,,,,,CALCIUM GLUCONATE 500 MG,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001755,636,J0610,,,,,,,CALCIUM GLUC 4.65MEQ/10ML,$0.60,$0.54,,,,,,,,,
10001756,250,,,,,,,,CALCIUM GLUCONATE 100 MG/,$72.35,$65.12,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001762,250,,,,,,,,CALCIUM GLUCONATE 100 MG/,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001795,636,J0706,,,,,,,CAFFEINE CITRATE 20 MG/ML,$0.60,$0.54,,,,,,,,,
10001801,637,A9270,,,,,,,CALAMINE LOTION 120 ML,$0.60,$0.54,,,,,,,,,
10001813,637,A9270,,,,,,,CALCITONIN 200 UNITS/SPRA,$0.60,$0.54,,,,,,,,,
10001840,250,,,,,,,,CANDIDA ALBICANS SKIN TES,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001891,637,A9270,,,,,,,CAPSAICIN 0.025% CREAM 60,$7.00,$6.30,,,,,,,,,
10001894,637,A9270,,,,,,,CAPTOPRIL 12.5 MG TAB,$1.70,$1.53,,,,,,,,,
10001896,637,A9270,,,,,,,CAPTOPRIL 50 MG TAB,$0.60,$0.54,,,,,,,,,
10001906,637,A9270,,,,,,,CARBACHOL 0.01% EYE SOL 1,$0.60,$0.54,,,,,,,,,
10001918,637,A9270,,,,,,,CARBAMAZEPINE 100MG/5ML U,$0.60,$0.54,,,,,,,,,
10001921,637,A9270,,,,,,,CARBAMAZEPINE 100 MG CHEW,$0.60,$0.54,,,,,,,,,
10001922,637,A9270,,,,,,,CARBAMAZEPINE 200 MG TAB,$1.70,$1.53,,,,,,,,,
10001924,250,A9270,,,,,,,CARBAMIDE PEROXIDE 6.5% O,$9.70,$8.73,,,,,,,,,
10001926,637,A9270,,,,,,,CARBAMIDE PEROXIDE 10% LI,$0.60,$0.54,,,,,,,,,
10001932,637,A9270,,,,,,,CARBIDOPA/LEVODOPA CR 50,$2.20,$1.98,,,,,,,,,
10001933,637,A9270,,,,,,,CARBIDOPA/LEVODOPA 10 MG,$1.65,$1.49,,,,,,,,,
10001935,637,A9270,,,,,,,CARBIDOPA/LEVODOPA 25 MG/,$1.70,$1.53,,,,,,,,,
10001936,637,A9270,,,,,,,CARBIDOPA/LEVODOPA 25 MG/,$1.70,$1.53,,,,,,,,,
10001945,636,J9045,,,,,,,CARBOPLATIN 50 MG VIAL,$0.60,$0.54,,,,,,,,,
10001974,637,A9270,,,,,,,CARISOPRODOL 350 MG TAB,$0.60,$0.54,,,,,,,,,
10001978,250,,,,,,,,CARMUSTINE 100 MG VIAL,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001988,637,A9270,,,,,,,CARVEDILOL 12.5 MG TAB,$1.70,$1.53,,,,,,,,,
10001989,637,A9270,,,,,,,CARVEDILOL 25 MG TAB,$0.60,$0.54,,,,,,,,,
10001991,637,A9270,,,,,,,CARVEDILOL 6.25 MG TAB,$1.70,$1.53,,,,,,,,,
10002269,637,A9270,,,,,,,CEFACLOR 250 MG CAP,$0.60,$0.54,,,,,,,,,
10002300,636,J0690,,,,,,,CEFAZOLIN 1 GM/50 ML RTU,$57.90,$52.11,$1.32,$11.19,,$2.53,,,,$11.19,$1.32
10002303,250,,,,,,,,CEFAZOLIN 10 GM VIAL,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10002304,636,J0690,,,,,,,CEFAZOLIN 1 GM VIAL,$22.50,$20.25,$1.32,$11.19,,$2.53,,,,$11.19,$1.32
10002309,636,J0692,,,,,,,CEFEPIME 1 GM VIAL,$27.30,$24.57,$7.82,$7.82,,,,,,$7.82,
10002310,636,J0692,,,,,,,CEFEPIME 2 GM VIAL,$16.10,$14.49,$7.82,$7.82,,,,,,$7.82,
10002322,636,J3420,,,,,,,CEFOTAXIME 1 GM/50 ML RTU,$0.60,$0.54,$2.61,$5.33,,,,,,$2.61,$5.33
10002329,636,J0698,,,,,,,CEFOTAXIME 1 GM VIAL,$49.85,$44.87,,,,,,,,,
10002341,250,,,,,,,,CEFOXITIN 1 GM/50 ML D5W,$137.70,$123.93,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10002342,250,,,,,,,,CEFOXITIN 2 GM/50 ML D5W,$84.70,$76.23,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10002343,636,J0694,,,,,,,CEFOXITIN 1 GM VIAL,$64.30,$57.87,,,,,,,,,
10002344,636,J0694,,,,,,,CEFOXITIN 2 GM VIAL,$39.65,$35.69,,,,,,,,,
10002371,636,J0696,,,,,,,CEFTRIAXONE 1 GM/50 ML RT,$34.30,$30.87,$0.80,$31.90,$31.90,$1.56,,$15.83,,$12.37,$0.80
10002372,636,J0696,,,,,,,CEFTRIAXONE 2 GM/50 ML RT,$20.90,$18.81,$0.80,$31.90,$31.90,$1.56,,$15.83,,$12.37,$0.80
10002376,636,J0696,,,,,,,CEFTRIAXONE 1 GM VIAL,$39.70,$35.73,$0.80,$31.90,$31.90,$1.56,,$15.83,,$12.37,$0.80
10002378,636,J0696,,,,,,,CEFTRIAXONE 2 GM VIAL,$0.60,$0.54,$0.80,$31.90,$31.90,$1.56,,$15.83,,$12.37,$0.80
10002379,636,J0696,,,,,,,CEFTRIAXONE 500 MG VIAL,$23.15,$20.84,$0.80,$31.90,$31.90,$1.56,,$15.83,,$12.37,$0.80
10002382,250,,,,,,,,CEFUROXIME 1.5 GM/50 ML R,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10002390,637,A9270,,,,,,,CEFUROXIME 250 MG/5 ML SU,$148.95,$134.06,,,,,,,,,
10002393,637,A9270,,,,,,,CEFUROXIME 250 MG TAB,$2.20,$1.98,,,,,,,,,
10002396,636,J0697,,,,,,,CEFUROXIME 750 MG VIAL,$48.25,$43.43,,,,,,,,,
10002397,637,A9270,,,,,,,CELECOXIB 100 MG CAP,$3.80,$3.42,,,,,,,,,
10002398,637,A9270,,,,,,,CELECOXIB 200 MG CAP,$0.60,$0.54,,,,,,,,,
10002416,637,A9270,,,,,,,CEPHALEXIN 250 MG CAP,$1.70,$1.53,,,,,,,,,
10002419,637,A9270,,,,,,,CEPHALEXIN 125 MG/5ML SUS,$0.60,$0.54,,,,,,,,,
10002422,637,A9270,,,,,,,CEPHALEXIN 250 MG/5 ML SU,$24.65,$22.19,,,,,,,,,
10002442,637,A9270,,,,,,,CEPACOL LOZENGES 18/BOX,$0.60,$0.54,,,,,,,,,
10002487,637,A9270,,,,,,,CHLORAL HYDRATE 500 MG CA,$0.60,$0.54,,,,,,,,,
10002493,637,A9270,,,,,,,CHLORAL HYDRATE 100 MG/ML,$0.60,$0.54,,,,,,,,,
10002495,637,A9270,,,,,,,CHLORAMBUCIL 2 MG TAB,$0.60,$0.54,,,,,,,,,
10002504,250,,,,,,,,CHLORAMPHENICOL 1 GM VIAL,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10002511,637,A9270,,,,,,,CHLORDIAZEPOXIDE/CLIDINIU,$0.60,$0.54,,,,,,,,,
10002515,637,A9270,,,,,,,CHLORDIAZEPOXIDE 25 MG CA,$3.80,$3.42,,,,,,,,,
10002516,637,A9270,,,,,,,CHLORDIAZEPOXIDE 5 MG CAP,$3.80,$3.42,,,,,,,,,
10002529,636,J2400,,,,,,,CHLOROPROCAINE 2% PF 20 M,$98.00,$88.20,,,,,,,,,
10002539,636,J1205,,,,,,,CHLOROTHIAZIDE 500 MG VIA,$0.60,$0.54,,,,,,,,,
10002549,637,A9270,,,,,,,CHLORPHENIRAMINE 4 MG TAB,$0.60,$0.54,,,,,,,,,
10002572,636,J8597,,,,,,,CHLORPROMAZINE 100 MG TAB,$0.60,$0.54,$1.04,$3.42,,$3.42,,$1.04,,$1.40,
10002573,637,A9270,,,,,,,CHLORPROMAZINE 10 MG TAB,$0.60,$0.54,,,,,,,,,
10002575,637,A9270,,,,,,,CHLORPROMAZINE 25 MG TAB,$0.60,$0.54,,,,,,,,,
10002586,637,A9270,,,,,,,CHLORTHALIDONE 25 MG TAB,$1.70,$1.53,,,,,,,,,
10002600,637,A9270,,,,,,,CHOLESTYRAMINE 4GM PWDR L,$4.30,$3.87,,,,,,,,,
10002604,637,A9270,,,,,,,CHOLESTYRAMINE POWDER 4 G,$1.45,$1.31,,,,,,,,,
10002641,637,A9270,,,,,,,CILOSTAZOL 100 MG TAB,$1.70,$1.53,,,,,,,,,
10002661,637,A9270,,,,,,,CIPROFLOXACIN 0.3% EYE OI,$0.60,$0.54,,,,,,,,,
10002662,637,A9270,,,,,,,CIPROFLOXACIN 0.3% EYE SO,$16.60,$14.94,,,,,,,,,
10002664,636,J0744,,,,,,,CIPROFLOXACIN 200 MG/100,$0.60,$0.54,$24.67,$27.13,,,,$27.13,,$24.67,
10002665,636,J0744,,,,,,,CIPROFLOXACIN 400 MG/200,$53.70,$48.33,$24.67,$27.13,,,,$27.13,,$24.67,
10002672,637,A9270,,,,,,,CIPROFLOXACIN 500 MG TAB,$1.70,$1.53,,,,,,,,,
10002673,637,A9270,,,,,,,CIPROFLOXACIN 750 MG TAB,$0.60,$0.54,,,,,,,,,
10002675,636,J0744,,,,,,,CIPROFLOXACIN 10 MG/ML VI,$0.60,$0.54,$24.67,$27.13,,,,$27.13,,$24.67,
10002688,250,,,,,,,,CISATRACURIUM 10 MG/ML VI,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10002689,250,,,,,,,,CISATRACURIUM 2 MG/ML VIA,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10002693,250,,,,,,,,CISPLATIN AQUEOUS,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10002696,636,J9060,,,,,,,CISPLATIN 10 MG/10 ML,$0.60,$0.54,,,,,,,,,
10002699,637,A9270,,,,,,,CITALOPRAM 20 MG TAB,$1.70,$1.53,,,,,,,,,
10002704,636,J9065,,,,,,,CLADRIBINE 10 MG/10 ML,$0.60,$0.54,,,,,,,,,
10002720,637,A9270,,,,,,,CLARITHROMYCIN 500 MG TAB,$0.60,$0.54,,,,,,,,,
10002730,637,A9270,,,,,,,CLINDAMYCIN 150 MG CAP,$1.70,$1.53,,,,,,,,,
10002733,250,,,,,,,,CLINDAMYCIN 600 MG/50 ML,$120.00,$108.00,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10002734,250,,,,,,,,CLINDAMYCIN 900 MG/50 ML,$121.65,$109.49,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10002740,250,,,,,,,,CLINDAMYCIN 75 MG/5ML SUS,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10002744,637,A9270,,,,,,,CLINDAMYCIN 75 MG/5ML SUS,$0.60,$0.54,,,,,,,,,
10002751,250,,,,,,,,CLINDAMYCIN 150 MG/ML VIA,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10002755,250,,,,,,,,CLINDAMYCIN 150MG/ML 4ML,$52.55,$47.30,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10002794,637,A9270,,,,,,,CLOBESTASOL 0.05% OINT 15,$0.60,$0.54,,,,,,,,,
10002795,637,A9270,,,,,,,CLOBETASOL 0.05% OINT 30,$0.60,$0.54,,,,,,,,,
10002808,637,A9270,,,,,,,CLONAZEPAM 500 MCG TAB,$6.50,$5.85,,,,,,,,,
10002810,637,A9270,,,,,,,CLONAZEPAM 2 MG TAB,$0.60,$0.54,,,,,,,,,